"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000077","269217/04/2024","Contratto di Lavoro a tempo determinato","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3  fascia ATA - Collaboratori Scolastici ","105","dal 17.04.2024 al 24.04.2024","36 SU 36","17/04/2024 - 14:30 al 18/04/2027 "
"2024000039","154529/02/2024","Contratto di Lavoro a tempo determinato ","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3  fascia ATA - Collaboratori Scolastici ","92","dal 29.02.2024 al 08.03.2024","36 SU 36","29/02/2024 - 18:00 al 01/03/2027 "
"2024000036","141426/02/2024","CONTRATTO A TEMPO DETERMINATO cs","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3  fascia ATA - Collaboratori Scolastici ","92","dal 26.01.2024 al 28.01.2024","36 SU 36","27/02/2024 - 12:50 al 28/02/2027 "
"2024000020","85702/01/2024","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","124","dal 02/02/2024 all'8/2/2024","36 su 36","06/02/2024 - 09:10 al 07/02/2027 "
"2024000018","82901/02/2024","CONTRATTO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","GRADUATORIA ISTITUTO 1 FASCIA - ASS. AMMINISTRATIVO","15","dal 01.02.2024 al 28.06.2024","36 SU 36","01/02/2024 - 15:30 al 02/02/2027 "
"2024000013","54824/01/2024","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","124","dal 24/1/2024 al 1/2/2024","36 su 36","24/01/2024 - 15:20 al 25/01/2027 "
"2024000004","5408/01/2024","contratto di lavoro TD","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3  fascia ATA - Collaboratori Scolastici ","92","dal 08.01.2024 al 16.02.2024","36 SU 36","11/01/2024 - 10:00 al 12/01/2027 "
"2024000003","6108/01/2024","contratto di lavoro a tempo determinato","contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria Agenda Sud","Graduatoria Istituto 1- fascia ATA - Collaboratori Scolastici ","59","dal 01.01.2024 al 15.04.2024","36 SU 36","11/01/2024 - 10:00 al 12/01/2027 "
"2023000146","784112/12/2023","Contratto di Lavoro a tempo determinato","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","92","dal 12/12/2023 al 15/12/2023","36 su 36","12/12/2023 - 11:30 al 13/12/2026 "
"2023000143","727627/11/2023","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","96","DAL 27/11/2023 FINO ALL'AVENTE DIRITTO","36 SU 36","01/12/2023 - 09:50 al 02/12/2026 "
